﻿Population. By year of arrival in Catalonia and sex
Alpicat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250236&lang=en
;Males;Females;Total
2020;21;12;36
2019;24;30;51
2018;30;27;54
2017;15;12;27
2016;24;9;36
2011-2015;69;57;126
2001_2010;219;195;414
1991-2000;99;99;198
1981-1990;60;66;126
Before 1981;192;207;399
He has always lived there;2415;2418;4830
Total;3165;3132;6297

