﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080885&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;13;30;52;42;33;21;6;5;6;2;210
dones;3;19;54;58;42;26;14;4;3;7;7;237
total;3;32;84;110;84;59;35;10;8;13;9;447
Personal directiu;;;;;;;;;;;;
homes;0;3;10;14;27;18;13;9;6;1;1;102
dones;0;0;2;4;1;2;2;1;1;1;2;16
total;0;3;12;18;28;20;15;10;7;2;3;118
Seveis administratius;;;;;;;;;;;;
homes;3;16;30;38;27;22;20;13;15;5;1;190
dones;30;92;62;63;40;28;11;3;5;3;0;337
total;33;108;92;101;67;50;31;16;20;8;1;527
Comerciants i venedors;;;;;;;;;;;;
homes;9;25;35;40;27;32;24;22;16;16;3;249
dones;29;34;25;19;30;18;23;15;13;9;3;218
total;38;59;60;59;57;50;47;37;29;25;6;467
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;18;20;15;16;18;11;5;6;7;0;120
dones;6;34;19;25;18;33;22;18;16;7;1;199
total;10;52;39;40;34;51;33;23;22;14;1;319
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;1;4;5;2;7;4;8;6;0;43
dones;0;1;2;0;0;2;0;0;0;0;0;5
total;2;5;3;4;5;4;7;4;8;6;0;48
Treballadors industrials;;;;;;;;;;;;
homes;95;188;212;193;161;179;159;112;125;70;4;1498
dones;23;52;63;64;54;40;35;27;19;10;4;391
total;118;240;275;257;215;219;194;139;144;80;8;1889
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;2;1;2;2;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;1;2;2;0;0;0;9
Total;;;;;;;;;;;;
homes;113;267;339;357;307;305;257;173;181;111;11;2421
dones;91;232;227;233;185;149;107;68;57;37;17;1403
total;204;499;566;590;492;454;364;241;238;148;28;3824

