﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Parlavà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171267&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;916,55;549,72;..;..;782,89
2021;..;784,61;483,98;..;..;675,05
2020;..;761,49;477,51;..;..;662,93
2019;..;752,57;458,90;..;..;664,87
2018;..;690,34;445,52;..;..;614,02
2017;..;661,16;443,47;..;..;594,69
2016;..;659,55;442,46;..;..;592,27
2014;..;652,86;410,51;..;..;575,39
2013;492,59;613,06;425,03;..;..;550,43
2012;482,93;581,77;386,76;..;..;521,62
2011;478,15;580,71;388,37;..;..;521,93

