﻿Población a 1 de enero. Por sexo
Móra la Nova
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430944&lang=es
;Hombres;Mujeres;Total
2023;1626;1618;3244
2022;1598;1600;3198
2021;1562;1558;3120
2020;1567;1541;3108
2019;1541;1546;3087
2018;1525;1546;3071
2017;1542;1528;3070
2016;1564;1540;3104
2015;1600;1585;3185
2014;1613;1577;3190
2013;1672;1605;3277
2012;1682;1603;3285
2011;1681;1608;3289
2010;1657;1581;3238
2009;1628;1551;3179
2008;1650;1562;3212
2007;1630;1559;3189
2006;1667;1549;3216
2005;1674;1540;3214
2004;1594;1519;3113
2003;1590;1494;3084
2002;1482;1440;2922
2001;1355;1360;2715
2000;1324;1337;2661
1999;1346;1368;2714
1998;1342;1361;2703

