﻿Despesa anual per divisions de despesa (2 dígits). Euros constants (base 2011)
Catalunya. 2015
Unitats: Euros constants, base 2011.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=3756&t=201800&lang=es
;Despesa total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
01 Aliments i begudes no alcohòliques;12128,7;14,3;4111,9;1658,0;2464,2
02 Begudes alcohòliques, tabac i narcòtics;1304,8;1,5;473,8;190,8;283,9
03 Articles de vestir i calçat;4530,4;5,3;1447,6;583,7;867,6
04 Habitatge, aigua, electricitat, gas i altres combustibles;26220,6;30,9;8838,2;3562,7;5296,0
05 Mobiliari, equip. llar i despeses de conservació habitatge;3466,2;4,1;1130,1;455,2;677,7
06 Salut;2964,4;3,5;1063,1;428,2;636,8
07 Transport;10430,0;12,3;3265,7;1316,3;1956,8
08 Comunicacions;2939,2;3,5;790,4;318,4;473,8
09 Lleure, espectacles i cultura;5526,1;6,5;1775,3;715,9;1064,0
10 Educació;1344,2;1,6;511,1;205,7;306,3
11 Hotels, cafès i restaurants;7537,0;8,9;2473,5;997,0;1482,0
12 Altres béns i serveis;6413,5;7,6;2210,9;891,8;1324,7

