﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431508&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;50;18;19;74;161
06/2020;50;18;18;74;160
03/2020;53;18;18;73;162
12/2019;53;17;18;75;163
09/2019;54;17;18;77;166
06/2019;54;19;20;77;170
03/2019;57;19;17;79;172
12/2018;60;20;17;80;177
09/2018;60;19;18;78;175
06/2018;61;21;18;78;178
03/2018;61;21;18;80;180
12/2017;60;21;17;83;181
09/2017;60;21;17;81;179
06/2017;59;21;16;82;178
03/2017;59;21;17;78;175
12/2016;61;22;16;75;174
09/2016;62;22;17;73;174
06/2016;65;22;17;71;175
03/2016;65;23;16;70;174
12/2015;66;20;15;71;172
09/2015;66;18;16;72;172
06/2015;67;18;16;68;169
03/2015;68;18;15;66;167
12/2014;69;18;16;64;167
09/2014;70;18;15;64;167
06/2014;70;18;16;60;164
03/2014;73;18;16;59;166
12/2013;72;18;15;60;165
09/2013;72;17;15;58;162
06/2013;77;17;15;62;171
03/2013;76;18;14;56;164
12/2012;77;19;14;55;165
09/2012;75;19;15;57;166
06/2012;74;19;18;57;168
03/2012;75;17;17;53;162
12/2011;78;17;19;56;170
09/2011;80;18;20;60;178
06/2011;81;18;20;59;178
03/2011;84;17;20;58;179
12/2010;86;17;20;57;180
09/2010;89;17;21;56;183
06/2010;90;17;20;58;185
03/2010;89;17;23;55;184
12/2009;91;18;23;58;190
09/2009;91;18;25;60;194
06/2009;94;18;25;57;194
03/2009;95;17;25;58;195
12/2008;95;18;26;59;198
09/2008;99;18;27;61;205
06/2008;101;20;27;64;212
03/2008;104;21;28;63;216

