﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Deltebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:439018&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;12;21;15;12;27;36;42;78;57;66;126
2019;6;6;12;15;3;18;54;48;102;75;57;132
2018;9;9;18;3;6;12;39;39;78;51;57;105
2017;9;6;18;6;3;12;27;30;57;45;42;84
2016;6;6;12;3;3;9;27;27;51;36;36;75
2011-2015;42;36;78;18;27;42;66;72;138;129;129;258
2001-2010;54;57;111;42;33;75;303;312;615;402;399;801
1991-2000;48;36;81;21;18;39;30;30;66;99;87;189
1981-1990;33;33;69;24;12;36;12;6;21;72;54;123
Antes de 1981;48;36;81;132;132;261;9;15;24;186;177;363
Siempre ha vivido;4650;4650;9300;0;0;0;0;0;0;4650;4650;9300
Total;4920;4878;9801;273;255;528;606;621;1227;5802;5754;11559

