﻿Immigracions externes. Per continent de procedència
Bigues i Riells del Fai
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080235
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;16 (b);36 (b);5 (b);26 (b);6 (b);0 (b);20 (b);109 (b)
2021;5;2;3;15;0;0;7;32
2020;8;2;7;13;3;0;4;37
2019;8;7;8;31;5;0;11;70
2018;14;4;7;10;4;0;3;42
2017;7;5;3;6;0;0;2;23
2016;13;0;7;6;10;0;5;41
2015;6;2;0;5;4;0;4;21
2014;6;1;1;7;10;0;5;30
2013;4;1;0;7;0;0;6;18
2012;6;3;3;4;1;0;6;23
2011;6;7;2;5;1;1;7;29
2010;5;2;2;9;0;0;3;21
2009;7;0;1;5;0;0;10;23
2008;10;2;7;13;1;0;1;34
2007;14;0;1;13;0;0;1;29
2006;2;8;3;10;1;0;4;28
2005;3;13;2;17;2;0;2;39
2004;9;12;9;16;0;1;1;48

