﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:081249
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;126;1029;4701;13212;4032;4986;4374;3186;2139;636;162;38583
De 15 a 19 anys;3;21;225;1674;534;333;0;0;0;0;0;2790
De 20 a 24 anys;0;3;33;402;570;549;453;327;21;54;0;2418
De 25 a 29 anys;0;15;24;447;123;342;420;402;63;165;3;1998
De 30 a 34 anys;0;3;33;570;120;291;309;261;186;126;15;1917
De 35 a 39 anys;0;9;51;810;240;330;408;276;231;87;27;2472
De 40 a 44 anys;0;9;114;909;378;555;732;480;381;66;27;3648
De 45 a 49 anys;0;18;156;1368;459;624;720;426;447;51;24;4290
De 50 a 54 anys;0;21;189;1323;501;771;633;312;324;30;27;4125
De 55 a 59 anys;0;24;216;1248;357;534;324;252;222;21;12;3219
De 60 a 64 anys;3;21;351;1371;300;282;156;171;129;15;12;2814
De 65 a 69 anys;3;63;483;1254;201;159;87;105;75;15;3;2451
De 70 a 74 anys;9;132;717;891;123;105;60;87;33;6;3;2166
De 75 a 79 anys;21;201;807;546;63;63;36;48;18;0;6;1806
De 80 a 84 anys;36;216;630;237;27;33;18;21;6;0;0;1224
85 anys o més;51;276;672;156;39;24;9;12;3;0;0;1245
Estrangera;12;531;1194;1692;666;234;156;288;195;36;18;5028
De 15 a 19 anys;0;9;60;114;18;18;0;0;0;0;0;222
De 20 a 24 anys;0;24;99;117;72;63;24;33;0;3;0;435
De 25 a 29 anys;0;57;123;225;93;39;21;102;3;9;0;675
De 30 a 34 anys;3;63;165;219;117;27;24;21;60;9;3;711
De 35 a 39 anys;3;87;186;237;123;27;18;39;51;6;6;780
De 40 a 44 anys;3;75;177;273;90;18;27;24;21;6;3;717
De 45 a 49 anys;0;51;120;180;54;15;18;27;24;0;3;492
De 50 a 54 anys;0;45;99;144;48;15;9;15;15;0;3;393
De 55 a 59 anys;3;45;66;87;27;6;6;12;9;0;3;258
De 60 a 64 anys;0;33;45;57;12;6;3;9;6;0;0;168
De 65 a 69 anys;0;12;21;30;3;0;0;6;6;0;0;81
De 70 a 74 anys;0;6;12;6;3;0;3;3;3;0;0;33
De 75 a 79 anys;0;15;9;0;3;0;3;0;0;0;0;33
De 80 a 84 anys;0;6;6;3;3;3;0;0;0;0;0;21
85 anys o més;0;3;3;6;0;0;0;0;0;0;0;9
Total;138;1563;5892;14907;4698;5220;4527;3474;2337;672;180;43608
De 15 a 19 anys;0;30;288;1788;552;351;0;0;0;0;0;3012
De 20 a 24 anys;3;30;129;522;642;612;480;357;18;57;3;2853
De 25 a 29 anys;0;72;144;672;216;378;444;501;69;174;6;2673
De 30 a 34 anys;3;66;198;789;240;315;333;285;246;138;18;2631
De 35 a 39 anys;0;93;240;1047;363;357;426;312;279;93;33;3252
De 40 a 44 anys;3;84;291;1185;468;570;756;504;405;69;27;4365
De 45 a 49 anys;0;72;273;1548;513;636;738;453;471;51;24;4782
De 50 a 54 anys;0;66;288;1467;549;786;642;327;336;30;33;4521
De 55 a 59 anys;0;69;282;1338;381;543;330;261;228;24;15;3477
De 60 a 64 anys;3;51;396;1428;312;282;162;183;138;15;12;2982
De 65 a 69 anys;3;78;504;1284;204;162;87;114;78;15;6;2529
De 70 a 74 anys;6;138;729;894;129;105;63;87;36;3;0;2199
De 75 a 79 anys;24;216;816;549;63;63;36;48;18;3;6;1839
De 80 a 84 anys;36;222;636;243;30;33;21;24;6;0;0;1242
85 anys o més;54;276;672;159;36;24;9;15;3;0;0;1254

