﻿Población a 1 de enero. Por nacionalidad y sexo
Cornellà de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080734&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;36092;39100;75192;7047;6800;13847;43139;45900;89039
2021;36176;39069;75245;7158;6897;14055;43334;45966;89300
2020;36347;39233;75580;7275;7081;14356;43622;46314;89936
2019;36242;39138;75380;6703;6509;13212;42945;45647;88592
2018;36025;39021;75046;6201;5926;12127;42226;44947;87173
2017;36014;38961;74975;6009;5626;11635;42023;44587;86610
2016;35916;38808;74724;5962;5386;11348;41878;44194;86072
2015;35759;38724;74483;6334;5559;11893;42093;44283;86376
2014;35234;38041;73275;6899;6060;12959;42133;44101;86234
2013;35133;37684;72817;7339;6531;13870;42472;44215;86687
2012;35032;37465;72497;8076;6885;14961;43108;44350;87458
2011;34890;37182;72072;8231;6940;15171;43121;44122;87243
2010;34832;36910;71742;8523;6975;15498;43355;43885;87240
2009;34728;36862;71590;8225;6704;14929;42953;43566;86519
2008;34899;36898;71797;7443;5940;13383;42342;42838;85180
2007;35095;37085;72180;6933;5364;12297;42028;42449;84477
2006;35749;37673;73422;6095;4772;10867;41844;42445;84289
2005;36189;37964;74153;5626;4352;9978;41815;42316;84131
2004;36780;38396;75176;4561;3590;8151;41341;41986;83327
2003;37359;38933;76292;3707;2818;6525;41066;41751;82817
2002;37875;39459;77334;2615;1932;4547;40490;41391;81881
2001;38459;39992;78451;1467;1227;2694;39926;41219;81145
2000;38913;40472;79385;803;810;1613;39716;41282;80998

