﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Granyena de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251044&lang=es
;2009
   Totes les edats;
 titulars;
 total;38
 homes;29
 dones;9
 titulars caps d'explotació;
 total;24
 homes;23
 dones;1
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           De 45 a 54 anys;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             De 55 a 64 anys;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               De 65 anys o més;
 titulars;
 total;16
 homes;11
 dones;5
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1

