﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082212&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;6;0;3;12
De 31 a 45 m²;15;6;360;3;0;387
De 46 a 60 m²;30;24;858;6;0;921
De 61 a 75 m²;57;36;1269;0;0;1365
De 76 a 90 m²;87;30;1170;3;0;1287
De 91 a 105 m²;78;27;825;0;0;930
De 106 a 120 m²;87;24;312;3;0;423
De 121 a 150 m²;153;48;303;0;0;510
De 151 a 180 m²;177;39;81;0;0;297
Más de 180 m²;405;63;435;0;6;906
No consta;0;0;3;27;36;66
Total;1095;300;5619;42;45;7104

