﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Meranges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170998&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;5;40;55
02/2024;5;5;5;45;60
01/2024;5;5;5;45;60
12/2023;5;5;5;45;60
11/2023;10;5;5;40;60
10/2023;10;5;5;40;60
09/2023;10;5;5;35;55
08/2023;10;5;5;35;55
07/2023;10;5;5;40;55
06/2023;10;5;5;40;60
05/2023;5;5;5;40;55
04/2023;5;5;5;40;55
03/2023;5;5;5;40;55
02/2023;5;5;5;35;50
01/2023;5;5;5;40;55
12/2022;5;5;5;35;50
11/2022;10;5;5;35;50
10/2022;10;5;5;35;55
09/2022;10;5;5;35;55
08/2022;10;5;5;40;60
07/2022;10;5;5;35;55
06/2022;10;5;5;35;55
05/2022;10;5;5;35;55
04/2022;10;5;5;35;55
03/2022;10;5;5;40;55
02/2022;5;5;5;40;55
01/2022;5;5;5;40;55
12/2021;7;..;..;41;58
11/2021;7;..;..;36;53
10/2021;8;..;..;37;55
09/2021;8;..;..;37;55
08/2021;8;..;..;36;54
07/2021;8;..;..;33;51
06/2021;8;..;..;33;51
05/2021;7;..;..;33;48
04/2021;6;..;..;32;47
03/2021;7;..;..;32;48
02/2021;6;..;..;30;45
01/2021;7;..;..;29;45
12/2020;7;..;..;29;45
11/2020;7;..;..;29;45
10/2020;7;..;..;32;48
09/2020;6;..;..;33;48
08/2020;6;..;..;32;47
07/2020;6;..;..;32;47
06/2020;6;..;..;35;50
05/2020;6;5;5;35;51
03/2020;6;5;6;34;51
12/2019;6;5;6;33;50
09/2019;..;..;6;33;49
06/2019;..;..;6;29;45
03/2019;..;..;6;29;45
12/2018;7;..;..;32;49
09/2018;..;..;7;32;50
06/2018;..;..;7;30;48
03/2018;9;..;..;28;48
12/2017;9;..;..;25;45
09/2017;..;..;7;29;45
06/2017;..;..;7;27;45
03/2017;6;5;7;27;45
12/2016;..;..;7;25;43
09/2016;..;..;7;25;42
06/2016;..;..;7;23;40
03/2016;8;..;..;25;43
12/2015;8;..;..;24;42
09/2015;8;..;..;23;40
06/2015;8;..;..;23;40
03/2015;8;..;..;26;44
12/2014;9;..;..;24;43
09/2014;7;..;..;22;38
06/2014;7;..;..;21;38
03/2014;9;..;..;22;40
12/2013;9;..;..;24;41
09/2013;8;..;..;25;41
06/2013;8;..;..;20;36
03/2013;8;..;..;24;41
12/2012;11;6;5;25;47
09/2012;12;7;7;25;51
06/2012;12;7;7;22;48
03/2012;11;7;6;23;47

