﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Riudellots de la Selva
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:171501
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;481;481
2020;1;0;368;368
2019;1;0;372;372
2018;1;0;372;372
2017;1;0;341;341
2016;1;0;451;451
2015;1;0;368;368
2014;1;0;351;351
2013;1;0;282;282
2012;1;0;343;343
2011;1;0;497;497

