﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alpens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080044&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);125;10;135
03/2024 (p);125;10;135
02/2024;125;10;135
01/2024;125;10;135
12/2023;125;10;135
11/2023;125;10;135
10/2023;130;10;135
09/2023;125;10;135
08/2023;120;10;130
07/2023;125;5;130
06/2023;125;5;130
05/2023;130;5;135
04/2023;130;5;135
03/2023;130;5;130
02/2023;130;5;130
01/2023;130;5;135
12/2022;125;5;130
11/2022;125;5;130
10/2022;125;5;125
09/2022;125;5;130
08/2022;125;5;130
07/2022;130;5;135
06/2022;130;5;135
05/2022;130;5;135
04/2022;130;5;130
03/2022;130;5;130
02/2022;130;5;135
01/2022;130;5;135
12/2021;..;..;129
11/2021;128;5;133
10/2021;130;5;135
09/2021;128;6;134
08/2021;129;6;135
07/2021;129;8;137
06/2021;131;8;139
05/2021;133;9;142
04/2021;130;6;136
03/2021;127;7;134
02/2021;127;8;135
01/2021;125;8;133
12/2020;129;8;137
11/2020;127;8;135
10/2020;125;8;133
09/2020;122;7;129
08/2020;117;6;123
07/2020;121;6;127
06/2020;125;6;131
05/2020;122;6;128
03/2020;126;6;132
12/2019;129;5;134
09/2019;128;5;133
06/2019;129;7;136
03/2019;128;5;133
12/2018;..;..;135
09/2018;131;6;137
06/2018;124;5;129
03/2018;126;6;132
12/2017;125;6;131
09/2017;124;5;129
06/2017;122;6;128
03/2017;116;6;122
12/2016;106;5;111
09/2016;..;..;111
06/2016;111;5;116
03/2016;..;..;111
12/2015;..;..;114
09/2015;..;..;111
06/2015;..;..;119
03/2015;..;..;111
12/2014;..;..;110
09/2014;..;..;108
06/2014;110;5;115
03/2014;110;5;115
12/2013;104;6;110
09/2013;107;6;113
06/2013;111;6;117
03/2013;109;6;115
12/2012;111;5;116
09/2012;..;..;116
06/2012;..;..;121
03/2012;..;..;119

