﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:32&lang=es
;Homes;Dones;Total
Educació;178;489;666
Arts i humanitats;125;197;322
Dret i ciències socials;352;865;1217
Ciències i informàtica;219;154;373
Arquitectura, construcció, formació tècnica i indústries;1235;190;1426
Agricultura ramaderia, pesca i veterinària;229;..;251
Salut i serveis socials;109;568;676
Altres;129;327;456
Total;2576;2812;5388

