﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430862
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;312;24;6;6;93;48;102;177;192;117;18;0;1101
2 plantes;189;15;3;3;9;36;48;72;75;123;9;0;582
3 plantes;42;3;3;3;0;6;66;63;30;102;9;3;324
4 plantes;6;0;0;0;0;18;138;48;81;159;0;0;453
5 plantes;3;0;0;0;0;57;126;12;6;120;0;0;330
6 plantes;3;0;0;0;0;0;0;0;0;18;0;0;21
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;3;0;0;0;0;0;0;0;0;57;60
Total;555;36;12;12;105;165;486;372;387;639;39;63;2868

