﻿Población. Por año de llegada a la vivienda y sexo
Sant Jaume d'Enveja. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:439023&lang=es
;Hombres;Mujeres;Total
2020;144;144;288
2019;108;111;216
2018;111;75;186
2017;69;63;129
2016;63;45;108
2011-2015;216;201;414
2001-2010;324;306;630
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;42;42;84
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;177;210;390
No consta;528;579;1107
Total;1776;1779;3558

