﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170280&lang=en
;2009
   Totes les edats;
 titulars;
 total;55
 homes;36
 dones;19
 titulars caps d'explotació;
 total;46
 homes;32
 dones;14
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
         De 35 a 44 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           De 45 a 54 anys;
 titulars;
 total;7
 homes;3
 dones;4
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
             De 55 a 64 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
               De 65 anys o més;
 titulars;
 total;30
 homes;20
 dones;10
 titulars caps d'explotació;
 total;24
 homes;17
 dones;7

