﻿Indicadores de viviendas
Sant Andreu de la Barca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081960&lang=es
;2021
Proporción de viviendas principales (%);94,2
Proporción de viviendas no principales (%);5,8
Proporción de viviendas principales de propiedad (%);75,7
Proporción de viviendas principales de alquiler (%);17,4
Proporción de viviendas principales en otro régimen de tenencia (%);6,9
Proporción de viviendas principales de hasta 45 m2 (%);3,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);19,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);59,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);10,3
Proporción de viviendas principales de más de 120 m2 (%);6,1
Proporción de viviendas principales construidas hasta 1950 (%);1,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);26,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);43,8
Proporción de viviendas principales construidas en 2001 o después (%);18,0

