﻿Població. Per lloc de naixement (CA i estranger) i sexe
Roda de Ter. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081831
;Homes;Dones;Total
Catalunya;2436;2490;4923
Barcelona;2370;2385;4755
Girona;51;78;126
Lleida;9;15;27
Tarragona;6;12;18
Resta d'Espanya;303;306;609
Andalusia;180;189;369
Aragó;3;15;18
Principat d'Astúries;0;0;0
Illes Balears;6;6;12
Canàries;0;3;3
Cantàbria;0;3;3
Castella - la Manxa;18;12;30
Castella i Lleó;12;9;21
Comunitat Valenciana;12;9;21
Extremadura;45;33;75
Galícia;6;9;15
Comunitat de Madrid;0;6;6
Regió de Múrcia;6;6;9
Comunitat Foral de Navarra;0;0;3
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;9;9;15
Estranger;654;510;1164
Total;3393;3303;6696

