﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilamalla. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172266&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;422;421;410;394;300;1
Després de 1990;13;9;7;5;2;4
De 1990 a 1986;11;7;6;2;2;4
De 1985 a 1981;4;4;4;4;2;0
De 1980 a 1976;21;21;13;12;7;0
De 1975 a 1971;29;29;18;16;4;0
De 1970 a 1966;22;22;15;16;4;0
De 1965 a 1961;52;50;27;25;6;2
De 1960 a 1951;20;19;12;12;1;1
De 1950 a 1941;2;2;1;1;0;0
De 1940 a 1931;2;2;2;2;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;598;586;515;489;329;12

