﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:431482
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;2;3;0;1;1;0;5;4;0;20
dones;0;4;4;4;4;1;0;1;1;0;0;19
total;1;7;6;7;4;2;1;1;6;4;0;39
Pesca;;;;;;;;;;;;
homes;0;1;2;1;4;3;2;1;4;1;0;19
dones;0;0;0;1;3;0;0;0;1;0;0;5
total;0;1;2;2;7;3;2;1;5;1;0;24
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;3;2;2;2;1;1;12;5;0;30
dones;1;1;2;0;0;1;0;0;0;0;0;5
total;1;3;5;2;2;3;1;1;12;5;0;35
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;6;3;3;2;1;2;0;6;0;0;28
dones;1;0;2;4;1;1;0;0;1;0;0;10
total;6;6;5;7;3;2;2;0;7;0;0;38
Ext i trans. minerals;;;;;;;;;;;;
homes;2;2;3;1;0;1;1;1;2;3;0;16
dones;0;1;0;3;1;0;1;1;0;0;0;7
total;2;3;3;4;1;1;2;2;2;3;0;23
Indústria química;;;;;;;;;;;;
homes;12;20;15;9;6;13;9;4;17;13;0;118
dones;9;17;16;19;12;7;2;2;0;5;0;89
total;21;37;31;28;18;20;11;6;17;18;0;207
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;12;39;27;16;16;16;4;10;11;4;0;155
dones;7;15;15;12;17;5;1;0;2;2;0;76
total;19;54;42;28;33;21;5;10;13;6;0;231
Material transport;;;;;;;;;;;;
homes;1;1;1;0;0;2;0;0;1;1;0;7
dones;1;1;5;3;1;2;1;0;0;1;0;15
total;2;2;6;3;1;4;1;0;1;2;0;22
Alimentació begudes;;;;;;;;;;;;
homes;7;15;8;12;10;9;5;5;10;9;0;90
dones;15;34;23;28;19;11;4;4;3;6;0;147
total;22;49;31;40;29;20;9;9;13;15;0;237
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;0;1;1;0;0;1;4;0;0;10
dones;2;17;19;18;27;12;12;3;5;2;0;117
total;2;20;19;19;28;12;12;4;9;2;0;127
Suro i fusta;;;;;;;;;;;;
homes;9;12;4;6;1;4;4;6;7;1;0;54
dones;2;3;1;2;10;2;1;1;0;0;0;22
total;11;15;5;8;11;6;5;7;7;1;0;76
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;2;0;2;0;1;3;0;3;0;15
dones;2;6;3;4;1;2;1;0;0;3;0;22
total;2;10;5;4;3;2;2;3;0;6;0;37
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;6;3;0;0;0;0;1;0;2;0;13
dones;2;4;5;7;4;3;2;0;1;0;0;28
total;3;10;8;7;4;3;2;1;1;2;0;41
Construcció;;;;;;;;;;;;
homes;45;104;98;71;75;57;42;60;71;27;0;650
dones;12;15;15;22;10;4;5;3;1;3;0;90
total;57;119;113;93;85;61;47;63;72;30;0;740
Comerç i reparació;;;;;;;;;;;;
homes;38;55;32;21;24;12;12;6;13;19;0;232
dones;47;114;118;87;42;33;20;17;10;7;0;495
total;85;169;150;108;66;45;32;23;23;26;0;727
Hostaleria i restauració;;;;;;;;;;;;
homes;25;47;31;23;16;13;11;11;13;2;0;192
dones;33;76;82;45;32;22;13;17;6;3;0;329
total;58;123;113;68;48;35;24;28;19;5;0;521
Transports i act.annexes;;;;;;;;;;;;
homes;10;29;31;11;13;9;6;9;15;8;0;141
dones;5;13;14;15;8;6;2;0;2;1;0;66
total;15;42;45;26;21;15;8;9;17;9;0;207
Comunicacions;;;;;;;;;;;;
homes;2;8;9;1;1;0;2;3;0;1;0;27
dones;3;13;8;4;4;1;1;3;0;0;0;37
total;5;21;17;5;5;1;3;6;0;1;0;64
Assegurances i financeres;;;;;;;;;;;;
homes;0;8;13;3;2;5;2;3;3;1;0;40
dones;3;14;22;11;8;7;3;3;1;2;0;74
total;3;22;35;14;10;12;5;6;4;3;0;114
Servei empr. lloguers;;;;;;;;;;;;
homes;4;12;22;12;5;8;4;1;5;2;0;75
dones;6;26;38;24;14;7;4;2;1;2;0;124
total;10;38;60;36;19;15;8;3;6;4;0;199
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;20;16;19;6;2;5;5;5;5;0;84
dones;4;34;37;25;12;7;5;3;3;0;0;130
total;5;54;53;44;18;9;10;8;8;5;0;214
Educació i investigació;;;;;;;;;;;;
homes;1;5;10;5;2;4;4;1;1;2;0;35
dones;3;15;33;23;22;23;9;6;6;6;0;146
total;4;20;43;28;24;27;13;7;7;8;0;181
Sanitat i assis. social;;;;;;;;;;;;
homes;4;13;10;4;5;2;0;1;3;0;0;42
dones;3;27;45;41;25;14;8;8;4;1;0;176
total;7;40;55;45;30;16;8;9;7;1;0;218
Altres serveis;;;;;;;;;;;;
homes;7;14;11;7;1;5;2;3;1;1;0;52
dones;25;60;67;50;21;31;15;12;6;8;0;295
total;32;74;78;57;22;36;17;15;7;9;0;347
Total;;;;;;;;;;;;
homes;187;429;356;231;194;169;120;136;209;114;0;2145
dones;186;510;574;452;298;202;110;86;54;52;0;2524
total;373;939;930;683;492;371;230;222;263;166;0;4669

