﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Noguera
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:23&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;86;7;11;5;2;7;111
2021;78;9;11;4;2;6;104
2020;73;6;15;3;0;3;97
2019;88;6;15;1;6;7;116
2018;86;7;15;2;1;3;111
2017;86;2;11;1;2;3;102
2016;100;4;7;1;0;1;112
2015;91;2;12;1;2;3;108
2014;90;6;12;2;6;8;116
2013;78;9;11;3;3;6;104
2012;90;3;10;2;6;8;111

