﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Saus, Camallera i Llampaies. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171870
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;10;35
Enginyers tècnics, pèrits i ajudants titulats;10;10;0;10;30
Caps administratius i de taller;20;5;0;5;25
Ajudants no titulats;10;0;0;0;10
Oficials administratius;25;5;0;5;35
Subalterns;10;0;0;0;10
Auxiliars administratius;20;10;0;5;30
Oficials de primera i de segona;45;5;5;0;50
Oficials de tercera i especialistes;10;5;5;0;20
Peons;25;10;0;0;35
No procedent i altres;0;5;0;5;10
Total;185;55;15;30;290

