﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vacarisses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082917&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;293;161;197;..;..;346
Educació primària;416;293;305;126;0;416
ESO;1492;1197;1378;867;..;1512
Batxillerat superior;613;574;606;543;0;613
FP grau mitjà;562;528;549;480;..;576
FP grau superior;461;399;437;390;0;461
Diplomatura;343;343;343;319;0;343
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;343;308;343;308;0;343
Total;4625;3885;4250;3140;116;4741

