﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:31
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;16;41;70;96;114;97;104;61;36;12;650
dones;0;4;27;29;47;40;44;47;27;21;7;293
total;3;20;68;99;143;154;141;151;88;57;19;943
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;35;84;63;92;106;132;146;110;70;21;863
dones;2;17;55;59;67;72;84;104;73;48;18;599
total;6;52;139;122;159;178;216;250;183;118;39;1462
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;2;1;1;1;3;1;2;0;12
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;1;2;1;2;2;3;1;2;0;14
Ajudes familiars;;;;;;;;;;;;
homes;2;4;0;1;1;0;1;1;0;0;0;10
dones;0;1;1;1;0;1;1;1;0;1;0;7
total;2;5;1;2;1;1;2;2;0;1;0;17
Assalariats fixos;;;;;;;;;;;;
homes;87;355;536;597;593;620;637;515;388;123;26;4477
dones;30;221;446;416;515;573;492;345;228;52;23;3341
total;117;576;982;1013;1108;1193;1129;860;616;175;49;7818
Assalariats eventuals;;;;;;;;;;;;
homes;121;238;165;92;96;73;37;37;23;10;6;898
dones;58;212;188;132;94;88;41;35;35;10;10;903
total;179;450;353;224;190;161;78;72;58;20;16;1801
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;217;648;827;825;879;914;905;806;583;241;65;6910
dones;90;455;717;637;723;775;663;532;363;132;58;5145
total;307;1103;1544;1462;1602;1689;1568;1338;946;373;123;12055

