﻿Població a 1 de gener. Per sexe i edat en grans grups
Alins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250175
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;13;90;45;10;91;36;23;181;81
2021;13;88;46;10;83;39;23;171;85
2020;13;88;42;11;79;39;24;167;81
2019;17;80;47;13;81;38;30;161;85
2018;18;87;48;15;79;43;33;166;91
2017;18;88;46;16;75;43;34;163;89
2016;18;89;45;17;74;44;35;163;89
2015;16;95;42;16;74;45;32;169;87
2014;15;93;42;16;74;46;31;167;88
2013;19;98;40;21;77;46;40;175;86
2012;17;105;37;22;79;46;39;184;83
2011;16;108;38;20;77;46;36;185;84
2010;15;112;39;19;81;47;34;193;86
2009;15;102;37;16;80;47;31;182;84
2008;8;91;37;10;74;45;18;165;82
2007;8;87;36;11;69;46;19;156;82
2006;9;84;37;10;62;49;19;146;86
2005;6;83;37;11;63;48;17;146;85
2004;7;85;38;11;65;50;18;150;88
2003;9;86;41;12;70;52;21;156;93
2002;10;85;40;12;73;52;22;158;92
2001;9;87;42;13;67;55;22;154;97
2000;7;86;43;15;69;52;22;155;95

