﻿Titulars persona física per edat i sexe
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:28
;1999;1989
   Totes les edats;;
 titulars;;
 total;435;984
 homes;353;873
 dones;82;111
 titulars caps explotació;;
 total;406;880
 homes;343;799
 dones;63;81
     Menys de 25 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;11
 dones;0;2
 titulars caps explotació;;
      homes;4;11
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;19;17
 dones;0;4
 titulars caps explotació;;
      homes;18;17
    dones;0;3
           De 35 a 39 anys;;
 titulars;;
  homes;25;49
 dones;3;2
 titulars caps explotació;;
      homes;24;47
    dones;3;2
             De 40 a 44 anys;;
 titulars;;
  homes;43;73
 dones;9;7
 titulars caps explotació;;
      homes;43;72
    dones;9;5
               De 45 a 49 anys;;
 titulars;;
  homes;39;75
 dones;8;14
 titulars caps explotació;;
      homes;37;71
    dones;8;10
                 De 50 a 54 anys;;
 titulars;;
  homes;40;96
 dones;17;8
 titulars caps explotació;;
      homes;40;92
    dones;13;7
                   De 55 a 59 anys;;
 titulars;;
  homes;50;133
 dones;15;16
 titulars caps explotació;;
      homes;50;123
    dones;12;11
                     De 60 a 64 anys;;
 titulars;;
  homes;39;172
 dones;12;30
 titulars caps explotació;;
      homes;38;164
    dones;10;23
                       De 65 anys i més;;
 titulars;;
  homes;92;241
 dones;18;28
 titulars caps explotació;;
      homes;87;196
    dones;8;19

