﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Tiana. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082824&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";550;110;10;100;770
Enginyers tècnics, pèrits i ajudants titulats;340;60;10;65;475
Caps administratius i de taller;270;25;5;5;305
Ajudants no titulats;125;35;15;5;185
Oficials administratius;480;95;5;80;660
Subalterns;65;40;10;5;120
Auxiliars administratius;230;135;20;60;440
Oficials de primera i de segona;225;50;15;0;290
Oficials de tercera i especialistes;65;35;25;0;120
Peons;85;65;15;10;170
No procedent i altres;10;20;0;0;30
Total;2450;670;135;325;3575

