﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082172&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;18;111;372;567;306;120;0;387;1050;60;132;39;12;23289;26466
Hombres;12;75;195;267;210;45;0;195;480;21;60;15;6;11199;12780
Mujeres;6;36;177;300;99;75;3;189;573;42;72;21;6;12090;13686
Extranjera;0;21;9;27;18;12;0;18;27;0;6;6;0;2208;2358
Hombres;3;12;6;12;9;3;0;6;9;0;3;0;0;1041;1104
Mujeres;0;9;3;15;9;9;0;12;18;0;3;6;3;1167;1251
Total;18;132;381;594;324;135;3;405;1080;60;138;45;15;25500;28824
Hombres;12;84;201;279;219;48;0;204;489;18;66;18;6;12240;13887
Mujeres;6;45;180;315;105;84;0;201;591;39;72;27;6;13257;14937

