﻿Population at 1 January. By sex
Centelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080673&lang=en
;Males;Females;Total
2023;3788;3938;7726
2022;3754;3887;7641
2021;3736;3859;7595
2020;3696;3817;7513
2019;3630;3774;7404
2018;3643;3780;7423
2017;3632;3785;7417
2016;3632;3778;7410
2015;3601;3771;7372
2014;3596;3737;7333
2013;3601;3745;7346
2012;3553;3729;7282
2011;3602;3758;7360
2010;3559;3700;7259
2009;3540;3669;7209
2008;3493;3640;7133
2007;3381;3528;6909
2006;3250;3421;6671
2005;3176;3317;6493
2004;3093;3211;6304
2003;3039;3116;6155
2002;2916;3023;5939
2001;2877;2949;5826
2000;2851;2942;5793
1999;2836;2903;5739
1998;2836;2892;5728

