﻿Població segons usos lingüístics amb els avis paterns (1) i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que ha conegut als seus avis paterns.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11450&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;719,8;33,5;59,0;34,2;2080,8;327,0;..;42,5;..;42,5;3342,3
Barcelonès;313,8;..;27,0;18,4;948,1;179,6;..;26,5;..;23,6;1557,9
Barcelona ciutat;265,2;..;..;..;632,6;137,8;..;..;..;..;1125,2
Hospitalet de Llobregat;18,0;..;..;..;127,4;17,8;..;..;..;..;174,2
Barcelonès Nord;30,5;..;..;..;188,1;24,0;..;..;..;..;258,5
Baix Llobregat;91,4;..;..;..;386,0;50,6;..;..;..;..;561,3
Baix Llobregat I;54,2;..;..;..;176,4;22,1;..;..;..;..;273,4
Baix Llobregat II;37,2;..;..;..;209,5;28,5;..;..;..;..;287,9
Vallès Occidental;139,5;..;..;..;429,8;41,1;..;..;..;..;638,9
Vallès Oriental;71,9;..;..;..;167,1;18,4;..;..;..;..;274,9
Maresme;103,1;..;..;..;149,8;37,2;..;..;..;..;309,3
Comarques Gironines;212,8;..;..;..;200,1;73,0;..;..;..;..;508,8
Camp de Tarragona;110,2;..;..;..;173,4;52,5;..;..;..;..;353,2
Terres de l'Ebre;79,8;..;..;..;22,2;19,8;..;..;..;..;131,2
Ponent;119,5;..;..;..;74,5;44,9;..;..;..;..;257,2
Comarques Centrals;131,0;..;..;..;111,3;26,0;..;..;..;..;285,1
Alt Pirineu i Aran;22,4;..;..;..;17,9;6,4;..;..;..;..;49,7
Alt Pirineu;21,2;..;..;..;15,1;4,1;..;..;..;..;42,9
Aran;1,2;..;..;..;2,8;2,3;..;..;..;..;6,8
Penedès;101,9;..;..;..;178,8;23,9;..;..;..;..;324,7
Catalunya;1497,2;54,0;89,3;47,2;2858,9;573,5;..;51,2;..;74,7;5252,3

