﻿Població. Per sexe i edat quinquennal
Mas de Barberans. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430770
;Homes;Dones;Total
De 0 a 4 anys;9;5;14
De 5 a 9 anys;5;11;16
De 10 a 14 anys;9;7;16
De 15 a 19 anys;9;9;18
De 20 a 24 anys;17;14;31
De 25 a 29 anys;9;7;16
De 30 a 34 anys;8;12;20
De 35 a 39 anys;13;12;25
De 40 a 44 anys;25;22;47
De 45 a 49 anys;37;19;56
De 50 a 54 anys;18;17;35
De 55 a 59 anys;25;18;43
De 60 a 64 anys;15;20;35
De 65 a 69 anys;22;22;44
De 70 a 74 anys;21;18;39
De 75 a 79 anys;12;15;27
De 80 a 84 anys;9;24;33
De 85 a 89 anys;6;11;17
De 90 a 94 anys;6;5;11
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;275;270;545

