﻿Edificis destinats principalment a habitatge. Per any de construcció i nombre d'immobles
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6075&lang=es
;D'1 immoble;De 2 immobles;De 3 immobles;De 4 immobles;De 5 a 9 immobles;De 10 a 19 immobles;De 20 a 29 immobles;De 30 a 39 immobles;De 40 immobles i més;Total
Abans de 1900;91429;9582;3936;2538;5345;3266;488;93;45;116722
De 1900 a 1920;28847;4888;2199;1560;3144;2842;596;134;53;44263
De 1921 a 1940;29925;5998;2470;1547;3318;3042;833;245;91;47469
De 1941 a 1950;29681;5692;2334;1470;2939;2314;667;261;108;45466
De 1951 a 1960;61605;10827;4257;2651;6120;5189;1736;648;278;93311
De 1961 a 1970;78466;15541;6648;4306;11122;12268;5866;2003;1648;137868
De 1971 a 1980;145595;17644;6824;4679;13489;14474;6807;2915;2628;215055
De 1981 a 1990;131525;11493;3942;2790;7867;6027;2040;706;638;167028
De 1991 a 2001;126959;10334;3859;3435;12648;10285;2473;658;569;171220
2002;10970;459;231;210;1149;1108;293;82;76;14578
2003;11711;502;234;200;1021;1062;293;68;67;15158
2004;13799;587;215;281;1210;1167;307;74;79;17719
2005;15679;712;284;359;1551;1421;415;88;83;20592
2006;14147;589;247;290;1301;1226;332;78;104;18314
2007;12339;525;247;303;1264;1090;328;80;82;16258
2008;10109;483;216;256;1127;989;248;97;78;13603
2009;6980;311;126;141;692;672;167;62;58;9209
2010;5744;229;81;109;489;482;160;46;58;7398
2011;4929;199;91;101;308;312;93;32;25;6090
Total;830439;96595;38441;27226;76104;69236;24142;8370;6768;1177321

