﻿Migracions. Totals segons diferents fonts
Vilassar de Mar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082191&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;943;926
 emigracions;877;876
 saldo migratori;66;50
 amb la resta d'Espanya;;
 immigracions;75;75
 emigracions;95;95
 saldo migratori;-20;-20
       Migracions externes;;
 immigracions;229;302
 emigracions;86;174
 saldo migratori;143;128
          saldo migratori total;189;158

