﻿Atur registrat. Per sexe. Mitjanes anuals
Arbeca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250292&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;43,0;48,4;91,4
2022;38,4;51,3;89,7
2021;47,3;47,5;94,8
2020;48,0;37,1;85,1
2019;44,6;33,5;78,1
2018;42,9;39,3;82,2
2017;37,8;44,6;82,3
2016;49,2;43,7;92,8
2015;58,1;44,8;102,9
2014;60,9;52,8;113,8
2013;75,0;57,3;132,3
2012;87,1;54,8;141,9
2011;79,3;53,5;132,8
2010;74,2;56,4;130,6
2009;51,7;49,3;101,0
2008;28,2;36,1;64,3
2007;18,2;27,6;45,8
2006;14,8;25,1;39,9
2005;20,0;27,7;47,7

