﻿Población. Por sexo
Cervelló
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080689&lang=es
;Hombres;Mujeres;Total
1996;3549;3520;7069
1995;3530;3469;6999
1994;3385;3309;6694
1993;3241;3160;6401
1992;3019;2952;5971
1991;2709;2680;5389
1990;2675;2604;5279
1989;2490;2441;4931
1988;2304;2281;4585
1987;2084;2083;4167
1986;2033;2039;4072
1985;1975;1935;3910
1984;1971;1929;3900
1983;1914;1885;3799
1982;1787;1815;3602
1981;1758;1789;3547

