﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Vicenç dels Horts. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;499;471;970;61;80;141;560;551;1111
De 5 a 9 anys;627;580;1207;52;59;111;679;639;1318
De 10 a 14 anys;757;736;1493;58;59;117;815;795;1610
De 15 a 19 anys;818;793;1611;58;54;112;876;847;1723
De 20 a 24 anys;771;744;1515;130;68;198;901;812;1713
De 25 a 29 anys;618;570;1188;136;100;236;754;670;1424
De 30 a 34 anys;691;623;1314;157;151;308;848;774;1622
De 35 a 39 anys;721;710;1431;181;158;339;902;868;1770
De 40 a 44 anys;896;892;1788;164;141;305;1060;1033;2093
De 45 a 49 anys;1110;1106;2216;125;112;237;1235;1218;2453
De 50 a 54 anys;1168;1159;2327;96;89;185;1264;1248;2512
De 55 a 59 anys;1051;1041;2092;44;63;107;1095;1104;2199
De 60 a 64 anys;856;837;1693;39;42;81;895;879;1774
De 65 a 69 anys;702;759;1461;26;39;65;728;798;1526
De 70 a 74 anys;549;616;1165;18;16;34;567;632;1199
De 75 a 79 anys;403;543;946;7;10;17;410;553;963
De 80 a 84 anys;279;364;643;4;9;13;283;373;656
85 anys o més;235;512;747;4;5;9;239;517;756
Total;12751;13056;25807;1360;1255;2615;14111;14311;28422

