﻿Valor añadido bruto. Por sectores de actividad
Masnou, el
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081189&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);2,2;81,2;23,9;336,1;443,5
2020 (p);1,9;87,7;25,1;307,3;421,9
2019;2,0;101,9;29,2;320,3;453,4
2018;1,8;114,0;29,9;303,8;449,5
2017;1,6;70,5;23,7;288,3;384,0
2016;1,5;49,5;19,1;274,0;344,0
2015;1,1;147,3;25,7;272,2;446,3
2014;1,3;146,8;20,3;267,3;435,7
2013;1,3;136,4;18,6;262,1;418,3
2012;1,4;117,8;18,7;264,1;402,0
2011;1,9;144,9;23,3;263,5;433,6

