﻿Parcel·lació
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252516&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;117;119;123
 superfície total;550;574;624
 nombre parcel·les;353;259;323
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;38;40;33
 superfície total;84;98;75
 nombre parcel·les;38;40;33
 2 a 3 parcel·les;;;
  explot.;49;67;61
 superfície total;223;356;316
 nombre parcel·les;122;162;150
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;18;10;23
 superfície total;127;97;153
 nombre parcel·les;79;43;100
 6 a 14 parcel·les;;;
  explot.;10;2;6
 superfície total;92;23;80
 nombre parcel·les;80;14;40
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;26;0;0
 nombre parcel·les;34;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

