﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sallent. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081918&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5287;5270;5068;4862;3458;17
Després de 1990;48;33;14;14;6;15
De 1990 a 1986;40;35;21;22;14;5
De 1985 a 1981;32;26;19;21;11;6
De 1980 a 1976;46;42;20;19;11;4
De 1975 a 1971;184;174;101;107;34;10
De 1970 a 1966;153;138;66;64;21;15
De 1965 a 1961;344;299;130;121;24;45
De 1960 a 1951;545;495;214;213;40;50
De 1950 a 1941;336;315;154;127;29;21
De 1940 a 1931;161;155;111;96;17;6
De 1930 a 1921;71;68;57;47;8;3
Abans de 1921;7;7;7;5;2;0
Total;7254;7057;5982;5718;3675;197

