﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ivars d'Urgell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:251137&lang=es
;Homes;Dones;Total
2022;213;203;416
2021;210;207;417
2020;205;209;414
2019;208;211;419
2018;208;211;419
2017;206;212;418
2016;203;205;408
2014;204;208;412
2013;208;211;419
2012;210;206;416
2011;206;203;409

