﻿Población. Por año de llegada a la vivienda y sexo
Bellvei. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430249&lang=es
;Hombres;Mujeres;Total
2020;120;120;243
2019;150;117;267
2018;72;57;126
2017;45;54;99
2016;36;42;81
2011-2015;174;144;315
2001-2010;339;318;657
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15;9;27
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;114;114;228
No consta;114;144;258
Total;1176;1122;2301

