﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Barbens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250411&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;19,66;19,76;25,86;75,05;0,40;7,37;11,25;159,36
2020;20,24;18,60;26,96;73,55;0,35;9,22;11,55;160,47
2019;15,10;19,47;26,63;67,80;0,37;7,43;11,47;148,28
2018;14,45;19,69;27,02;60,37;0,37;7,29;9,53;138,72
2017;17,95;20,28;24,45;77,52;0,26;6,44;9,26;156,15
2016;18,44;18,19;23,66;73,77;0,32;2,70;12,60;149,69
2015;17,21;16,12;21,75;91,88;0,32;2,57;11,42;161,27
2014;19,09;16,00;23,55;89,93;0,37;4,68;8,68;162,31
2013;18,01;15,70;25,35;92,03;0,34;3,92;8,41;163,75
2012;20,20;16,39;26,09;96,44;0,30;4,60;8,32;172,33
2011;21,99;17,23;27,31;107,76;0,30;4,70;6,28;185,57
2010;20,34;16,82;29,16;104,92;0,55;4,91;6,88;183,58
2009;24,85;20,02;25,91;101,70;0,16;3,63;5,72;181,99
2008;13,33;9,59;4,33;..;0,01;0,05;0,27;27,58
2007;13,67;9,19;3,96;..;..;0,12;0,48;27,42
2006;13,14;10,01;4,18;..;..;..;0,02;27,35
2005;13,85;9,49;4,18;..;..;0,05;0,25;27,82
2004;10,64;7,79;3,74;..;..;0,03;0,16;22,36
2003;13,45;7,83;3,57;..;0,01;0,06;0,31;25,23
2002;15,36;9,01;3,01;..;..;0,02;0,13;27,53
2001;14,79;8,50;3,43;..;0,07;0,76;7,66;35,21
2000;11,68;8,06;2,28;..;0,06;0,81;4,10;26,99

