﻿Population at 1 January. By sex and age in large groups
Sant Esteve de la Sarga
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251961&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1;45;29;3;29;16;4;74;45
2021;2;44;28;3;30;15;5;74;43
2020;2;45;27;4;28;16;6;73;43
2019;3;42;27;4;31;17;7;73;44
2018;2;51;25;4;33;14;6;84;39
2017;2;52;23;4;36;13;6;88;36
2016;6;55;26;4;34;14;10;89;40
2015;6;58;25;4;35;16;10;93;41
2014;4;51;24;4;34;15;8;85;39
2013;4;52;22;7;36;13;11;88;35
2012;4;55;24;4;38;16;8;93;40
2011;4;55;24;3;37;15;7;92;39
2010;3;56;27;4;38;16;7;94;43
2009;2;60;27;2;38;14;4;98;41
2008;4;60;28;2;38;17;6;98;45
2007;5;64;27;2;34;19;7;98;46
2006;6;63;30;2;35;19;8;98;49
2005;5;61;26;1;33;18;6;94;44
2004;3;48;21;0;28;14;3;76;35
2003;3;44;18;1;25;15;4;69;33
2002;3;42;19;1;26;13;4;68;32
2001;3;46;18;1;29;15;4;75;33
2000;3;50;19;1;30;14;4;80;33

