﻿Saldos migratoris interns. Municipis
Gratallops
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430691
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;0;1;-2;-5
2021;-5;1;1;-1;-4
2020;-3;3;4;1;5
2019;3;5;3;0;11
2018;-1;1;1;1;2
2017;-7;-5;0;2;-10
2016;1;3;-1;0;3
2015;0;-1;-2;1;-2
2014;0;2;-1;1;2
2013;-3;0;-1;1;-3
2012;2;-2;-1;-1;-2
2011;-5;-6;-3;2;-12
2010;3;-1;-1;-4;-3
2009;2;-3;-3;1;-3
2008;0;-2;5;0;3
2007;0;-1;1;2;2
2006;1;-4;2;2;1
2005;3;-9;4;1;-1
2004;-2;-1;-1;0;-4
2003;1;-2;6;0;5
2002;-2;1;1;0;0
2001;-2;-3;1;-2;-6
2000;0;-1;-3;0;-4
1999;0;-1;5;0;4
1998;0;6;1;0;7
1997;0;-1;1;1;1
1995;0;-8;3;-1;-6
1994;-4;5;4;0;5
1993;-1;0;-1;0;-2
1992;4;-2;0;-3;-1
1990;5;0;7;0;12
1989;-4;2;0;0;-2
1988;0;-1;1;0;0

