﻿Parcel·lació
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430189&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;77;128;152
 superfície total;2556;4000;3775
 nombre parcel·les;1026;1080;1218
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;11;21
 superfície total;3;1750;340
 nombre parcel·les;4;11;21
 2 a 3 parcel·les;;;
  explot.;6;21;19
 superfície total;39;131;961
 nombre parcel·les;13;53;45
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;21;23
 superfície total;11;132;125
 nombre parcel·les;9;94;105
 6 a 14 parcel·les;;;
  explot.;39;54;65
 superfície total;686;703;738
 nombre parcel·les;377;497;594
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;22;20;23
 superfície total;1350;552;1569
 nombre parcel·les;446;375;421
 30 i més parcel·les;;;
  explot.;4;1;1
 superfície total;467;732;42
 nombre parcel·les;177;50;32

