﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Joan les Fonts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171851
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;384;762;525;654;2328
Homes;174;411;300;285;1170
Dones;210;351;225;369;1158
Estrangera;93;75;48;45;261
Homes;51;42;24;15;132
Dones;45;36;24;24;129
Total;477;837;573;699;2586
Homes;222;453;321;303;1299
Dones;255;387;252;396;1287

