﻿Population. By sex
Gandesa
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430640&lang=en
;Males;Females;Total
2023;1587;1541;3128
2022;1569;1513;3082
2021;1583;1505;3088
2011;1638;1481;3119
2001;1325;1316;2641
1996;1325;1343;2668
1991;1313;1338;2651
1986;1375;1361;2736
1981;1403;1428;2831
1975;1389;1395;2784

