﻿Població desocupada segons professió, nacionalitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192&geo=mun:081878
;Homes;Dones;Total
Espanyols;9976;11386;21363
Directors i gerents;227;188;415
Tècnics científics;572;540;1112
Tècnics de suport;1358;1206;2564
Empleats administratius;738;2430;3168
Treballadors serveis;1268;3193;4461
Treballadors qualificats primari;..;..;167
Artesans i treballadors qualificats indústria;2802;1071;3873
Instal·ladors i muntadors;1398;832;2230
Ocupacions elementals;1508;1841;3349
Ocupacions militars;..;..;..
Estrangers;2749;1488;4236
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;309
Empleats administratius;..;..;..
Treballadors serveis;298;288;586
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1263;..;1328
Instal·ladors i muntadors;381;..;519
Ocupacions elementals;435;731;1166
Ocupacions militars;..;..;..
Total;12725;12874;25599
Directors i gerents;227;211;437
Tècnics científics;621;593;1214
Tècnics de suport;1584;1290;2874
Empleats administratius;757;2537;3294
Treballadors serveis;1566;3481;5047
Treballadors qualificats primari;170;..;244
Artesans i treballadors qualificats indústria;4066;1135;5201
Instal·ladors i muntadors;1780;970;2749
Ocupacions elementals;1943;2571;4515
Ocupacions militars;..;..;..

