﻿Resultats de les eleccions municipals. Vots a partits
Sant Pere Pescador
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171788&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;0;0;0;419;0;419
2007;280;145;0;0;385;0;810
2003;255;499;0;0;0;0;754
1999;306;485;0;0;0;0;791
1995;338;399;19;0;0;0;756
1991;213;169;0;0;283;0;665
1987;229;172;0;0;283;0;684
1983;406;260;0;0;0;0;666
1979;376;0;0;0;0;213;589

