﻿Indicators on dwellings
Perafort
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431037&lang=en
;2021
Proportion of main dwellings (%);81,6
Proportion of non-main dwellings (%);18,4
Proportion of main dwellings owned (%);77,5
Proportion of main dwellings rented (%);17,1
Proportion of main dwellings in other tenure status (%);5,4
Proportion of main dwellings up to 45 m2 (%);1,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);33,8
Proportion of main dwellings over 120 m2 (%);27,2
Proportion of main dwellings built up to 1950 (%);19,3
Proportion of main dwellings built from 1951 to 1970 (%);5,6
Proportion of main dwellings built from 1971 to 1980 (%);3,9
Proportion of main dwellings built from 1981 to 2000 (%);20,8
Proportion of main dwellings built in 2001 or later (%);49,5

