﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080312&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;2;64;8;22;101
Tècnics i professionals científics i intel·lectuals;4;6;5;64;1;4;84
Tècnics i professionals de suport;4;6;1;126;6;7;150
Empleats administratius;1;8;3;70;3;8;93
Treballadors de serveis i venedors de comerç;7;10;0;152;10;25;204
Treballadors qualificats en act. agràries i pesqueres;0;3;0;22;0;5;30
Artesans i treballadors qualificats de les indústries i la construcció;0;5;0;202;14;38;259
Operadors d'instal·lacions i maquinària, i muntadors;2;5;1;297;13;19;337
Treballadors no qualificats;4;10;0;87;6;4;111
Forces armades;0;0;0;0;0;0;0
Total;23;57;12;1084;61;132;1369

