﻿Nombre d'explotacions i superfície censada
Golmés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250997
;2009;1999
      Total explot.;126;132
      Sense terres explot.;4;5
     Amb terres;;
 total;;
 explot.;122;127
 ha;1324;964
 amb ramaderia;;
 explot.;17;17
 ha;216;103
 sense ramaderia;;
 explot.;105;110
 ha;1108;860
 amb SAU;;
 explot.;121;124
 ha;1310;949
 amb altres terres;;
 explot.;21;27
 ha;14;15

