﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171997&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;289;162;292;327;342;364;332;312;253;225;179;618;3695
dones;247;200;286;323;300;359;334;235;255;206;165;771;3681
total;536;362;578;650;642;723;666;547;508;431;344;1389;7376
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;3;0;1;4;5;5;7;1;1;4;8;40
dones;2;1;3;4;6;4;7;1;1;3;5;19;56
total;3;4;3;5;10;9;12;8;2;4;9;27;96
Sense estudis;;;;;;;;;;;;;
homes;31;4;8;10;17;15;21;15;9;8;8;78;224
dones;32;7;7;3;10;8;11;6;12;12;16;107;231
total;63;11;15;13;27;23;32;21;21;20;24;185;455
Primer grau;;;;;;;;;;;;;
homes;257;31;49;35;43;52;45;42;48;41;56;218;917
dones;213;23;23;20;18;40;41;46;50;57;39;303;873
total;470;54;72;55;61;92;86;88;98;98;95;521;1790
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;94;114;123;150;153;136;122;115;116;74;231;1428
dones;0;121;96;122;119;136;132;112;133;106;70;294;1441
total;0;215;210;245;269;289;268;234;248;222;144;525;2869
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;10;19;18;17;16;11;6;5;4;12;122
dones;0;7;25;14;17;24;20;7;8;3;3;9;137
total;0;11;35;33;35;41;36;18;14;8;7;21;259
FP grau superior;;;;;;;;;;;;;
homes;0;2;21;34;16;23;11;19;11;7;4;4;152
dones;0;5;28;20;18;17;14;6;7;3;2;1;121
total;0;7;49;54;34;40;25;25;18;10;6;5;273
Batxillerat superior;;;;;;;;;;;;;
homes;0;24;64;57;42;52;55;50;38;22;20;41;465
dones;0;36;72;53;46;71;52;28;23;12;26;19;438
total;0;60;136;110;88;123;107;78;61;34;46;60;903
Diplomatura;;;;;;;;;;;;;
homes;0;0;19;25;28;22;24;19;13;13;3;11;177
dones;0;0;27;40;37;35;28;11;10;9;3;13;213
total;0;0;46;65;65;57;52;30;23;22;6;24;390
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;23;24;25;19;27;12;12;6;15;170
dones;0;0;5;47;29;24;29;18;11;1;1;6;171
total;0;0;12;70;53;49;48;45;23;13;7;21;341

