﻿Population. By year of arrival in Spain, sex and nationality
Sant Just Desvern. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082212&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;33;24;57;123;93;216;159;117;273
2019;30;30;60;114;132;246;144;162;306
2018;27;24;48;87;84;171;111;108;219
2017;36;42;78;93;96;189;129;141;267
2016;24;39;63;60;81;138;84;117;201
2011-2015;87;90;174;147;201;348;234;291;525
2001_2010;237;339;576;276;306;582;513;645;1161
1991-2000;72;93;165;45;27;75;117;120;237
1981-1990;30;33;66;18;24;42;48;60;108
Before 1981;57;78;135;18;24;39;69;102;174
He has always lived there;7593;8067;15660;84;63;147;7677;8130;15807
Total;8223;8862;17082;1065;1134;2199;9285;9996;19278

