﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170209&lang=en
;2009
      Total;
 explot.;66
 jornades;21604
 UTA;87
     Mà d'obra familiar;
 total;
  explot.;51
 nombre persones;97
  jornades;10236
  UTA;40
 titular;
 nombre persones;51
  jornades;6428
  UTA;23
 altres familiars;
  explot.;32
 nombre persones;46
  jornades;3808
  UTA;17
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;10999
  UTA;45
 fixa;
  explot.;17
 nombre persones;49
  jornades;9585
  UTA;39
 eventual;
  explot.;8
  jornades;1414
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;18
 jornades;370
 UTA;2

