﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:20
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4191;552;4743;240;1653;66;615;2574;7311
De 0 a 24 anys;78;18;96;0;0;39;54;93;192
De 25 a 34 anys;732;93;825;12;0;15;108;135;963
De 35 a 44 anys;1194;117;1311;30;0;6;150;186;1491
De 45 a 54 anys;1332;162;1494;63;0;3;132;198;1692
De 55 a 64 anys;762;159;921;135;90;3;114;342;1266
De 65 a 74 anys;78;3;81;0;723;0;33;756;837
De 75 a 84 anys;12;0;12;0;513;0;9;522;534
85 anys o més;0;0;0;0;327;0;9;336;339
Dones;3468;450;3918;231;3549;105;1725;5610;9528
De 0 a 24 anys;111;21;132;0;0;72;42;114;246
De 25 a 34 anys;663;63;726;3;0;21;123;147;873
De 35 a 44 anys;858;69;927;15;0;3;93;111;1041
De 45 a 54 anys;930;111;1041;57;0;6;90;153;1191
De 55 a 64 anys;822;189;1011;126;120;3;147;396;1410
De 65 a 74 anys;66;0;66;3;1374;3;279;1659;1719
De 75 a 84 anys;12;0;12;3;1167;0;468;1638;1650
85 anys o més;3;0;3;21;885;0;486;1392;1398
Total;7659;1002;8661;471;5199;174;2337;8181;16839
De 0 a 24 anys;192;36;228;0;0;111;96;207;441
De 25 a 34 anys;1395;156;1551;15;0;36;234;285;1836
De 35 a 44 anys;2052;186;2238;45;0;9;240;294;2532
De 45 a 54 anys;2262;273;2535;123;0;6;222;351;2883
De 55 a 64 anys;1587;348;1935;261;210;6;258;735;2673
De 65 a 74 anys;141;3;144;0;2097;0;312;2409;2559
De 75 a 84 anys;24;0;24;3;1677;0;477;2157;2181
85 anys o més;6;0;6;21;1215;0;495;1731;1737

