﻿Población. Por sexo y edad quinquenal
Figuerola del Camp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430593&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;4;11
De 5 a 9 años;5;4;9
De 10 a 14 años;5;9;14
De 15 a 19 años;13;12;25
De 20 a 24 años;4;16;20
De 25 a 29 años;6;8;14
De 30 a 34 años;8;10;18
De 35 a 39 años;6;12;18
De 40 a 44 años;13;3;16
De 45 a 49 años;8;17;25
De 50 a 54 años;22;15;37
De 55 a 59 años;18;11;29
De 60 a 64 años;13;9;22
De 65 a 69 años;17;10;27
De 70 a 74 años;4;7;11
De 75 a 79 años;10;9;19
De 80 a 84 años;3;6;9
De 85 a 89 años;2;6;8
De 90 a 94 años;2;1;3
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;167;171;338

