﻿Eleccions al Parlament de Catalunya. Dades generals
Castellfollit de la Roca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170464&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;713;423;408;8;7;59,3;40,7
2017;717;618;607;8;3;86,2;13,8
2015;715;592;582;4;6;82,8;17,2
2012;742;569;551;10;8;76,7;23,3
2010;743;508;490;14;4;68,4;31,6
2006;756;537;524;12;1;71,0;29,0
2003;785;599;591;6;2;76,3;23,7
1999;829;605;598;6;1;73,0;27,0
1995;861;677;660;13;4;78,6;21,4
1992;848;647;615;25;7;76,3;23,7
1988;890;663;641;14;8;74,5;25,5
1984;922;768;753;12;3;83,3;16,7
1980;976;785;777;5;3;80,4;19,6

