﻿Population aged 16 and over. By extended levels of education attained and nationality
Sant Cugat del Vallès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:082055&lang=en
;Spanish;Foreigner;Total
Illiteracy;346;..;501
No formal schooling;1926;231;2157
Primary education;3086;609;3695
Compulsory secondary education;8711;1475;10186
Upper secondary education (batxillerat);9042;2184;11225
Intermediate-level vocational training;2792;282;3075
Advanced-level vocational training;3836;400;4236
University diploma;6416;579;6995
University bachelor's degree;2416;691;3107
Other undergraduate degrees, master’s degrees and doctoral degrees;17613;2553;20166
Total;56183;9160;65343

