﻿Conreus herbacis: hortalisses
Salt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171557
;1999;1989;1982
     Total;;;
 explot.;14;44;..
 ha;20;27;..
      Secà;;;
 explot.;0;0;..
 ha;0;0;..
       Regadiu;;;
 explot.;14;44;..
 ha;20;27;..
     En terreny de conreu;;;
 total;;;
 explot.;0;0;..
 ha;0;0;..
 secà;;;
 explot.;0;0;..
 ha;0;0;..
 regadiu;;;
 explot.;0;0;..
 ha;0;0;..
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;43;..
 ha;18;26;..
 secà;;;
 explot.;0;0;..
 ha;0;0;..
 regadiu;;;
 explot.;14;43;..
 ha;18;26;..
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;..
 àrees;0;0;..
 secà;;;
 explot.;0;0;..
 àrees;0;0;..
 regadiu;;;
 explot.;0;0;..
 àrees;0;0;..
             En hivernacle;;;
 explot.;5;1;..
 àrees;140;33;..

