﻿Eleccions al Congrés de Diputats. Dades generals
Mollet de Peralada
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171061
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;142;114;114;0;0;80,3;19,7
2016;140;103;102;0;1;73,6;26,4
2015;139;108;106;0;2;77,7;22,3
2011;140;105;104;0;1;75,0;25,0
2008;134;98;98;0;0;73,1;26,9
2004;145;115;115;0;0;79,3;20,7
2000;174;126;125;0;1;72,4;27,6
1996;163;132;130;1;1;81,0;19,0
1993;164;132;131;0;1;80,5;19,5
1989;161;111;111;0;0;68,9;31,1
1986;165;129;129;0;0;78,2;21,8
1982;160;124;121;2;1;77,5;22,5
1979;182;112;112;0;0;61,5;38,5
1977;172;124;123;1;0;72,1;27,9

